position,member.id,member.first_name,member.last_name,member.country.code,member.country.label,member.country.iso_alpha_2,member.group.code,member.group.label,member.group.short_label
VotePosition.FOR,197490,Magdalena,ADAMOWICZ,POL,Poland,PL,EPP,European People’s Party,EPP
VotePosition.AGAINST,189525,Asim,ADEMOV,BGR,Bulgaria,BG,EPP,European People’s Party,EPP
VotePosition.DID_NOT_VOTE,124831,Isabella,ADINOLFI,ITA,Italy,IT,EPP,European People’s Party,EPP
VotePosition.AGAINST,197826,Matteo,ADINOLFI,ITA,Italy,IT,ID,Identity and Democracy,ID
VotePosition.DID_NOT_VOTE,197403,Alex,AGIUS SALIBA,MLT,Malta,MT,SD,Progressive Alliance of Socialists and Democrats,S&D
VotePosition.AGAINST,198096,Mazaly,AGUILAR,ESP,Spain,ES,ECR,European Conservatives and Reformists,ECR
VotePosition.FOR,125045,Clara,AGUILERA,ESP,Spain,ES,SD,Progressive Alliance of Socialists and Democrats,S&D
VotePosition.FOR,197400,Abir,AL-SAHLANI,SWE,Sweden,SE,RENEW,Renew Europe,Renew
VotePosition.FOR,204335,Alviina,ALAMETSÄ,FIN,Finland,FI,GREEN_EFA,Greens/European Free Alliance,Greens/EFA
VotePosition.FOR,237224,João,ALBUQUERQUE,PRT,Portugal,PT,SD,Progressive Alliance of Socialists and Democrats,S&D
VotePosition.AGAINST,197836,Alexander,ALEXANDROV YORDANOV,BGR,Bulgaria,BG,EPP,European People’s Party,EPP
VotePosition.FOR,96750,François,ALFONSI,FRA,France,FR,GREEN_EFA,Greens/European Free Alliance,Greens/EFA
VotePosition.FOR,197848,Atidzhe,ALIEVA-VELI,BGR,Bulgaria,BG,RENEW,Renew Europe,Renew
VotePosition.FOR,247122,Catherine,AMALRIC,FRA,France,FR,RENEW,Renew Europe,Renew
VotePosition.FOR,197783,Andris,AMERIKS,LVA,Latvia,LV,SD,Progressive Alliance of Socialists and Democrats,S&D
VotePosition.AGAINST,197475,Christine,ANDERSON,DEU,Germany,DE,ID,Identity and Democracy,ID
VotePosition.FOR,197448,Rasmus,ANDRESEN,DEU,Germany,DE,GREEN_EFA,Greens/European Free Alliance,Greens/EFA
VotePosition.FOR,204332,Barry,ANDREWS,IRL,Ireland,IE,RENEW,Renew Europe,Renew
